﻿顧客ID,MT4/MT5 ID,取引プラットフォーム,口座タイプ,登録日,有効,初回入金日,国,キャンペーン,紹介URL
50027389,56038242,MT4,スタンダード - JPY,08/04/2020,Y,08/04/2020,Japan,Kairos ver1.2,
50027760,56007075,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50027796,56070446,MT4,スタンダード - JPY,17/05/2020,Y,18/05/2020,Japan,Kairos ver1.2,
50028722,56008035,MT4,スタンダード - JPY,01/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50028976,56009738,MT4,スタンダード - JPY,03/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50028976,56009743,MT4,スタンダード - JPY,03/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50029918,58019974,MT4,スタンダード - JPY,16/06/2020,Y,19/06/2020,Japan,Kairos ver1.2,
50029918,70025540,MT5,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
50029918,70065915,MT5,スタンダード - JPY,16/06/2020,Y,,Japan,Kairos ver1.2,
50030772,56008157,MT4,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
50030772,56008170,MT4,スタンダード - JPY,01/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50031485,56012095,MT4,スタンダード - JPY,06/03/2020,Y,07/04/2020,Japan,Kairos ver1.2,
50031711,56015472,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50031711,70029191,MT5,スタンダード - JPY,10/03/2020,Y,,Japan,Kairos ver1.2,
50032088,56009633,MT4,スタンダード - JPY,03/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,https://jp.mg5.mail.yahoo.co.jp
50033024,56063328,MT4,スタンダード - JPY,08/05/2020,Y,11/05/2020,Japan,tes,
50034038,56031856,MT4,スタンダード - JPY,30/03/2020,Y,13/04/2020,Japan,Kairos ver1.2,
50034038,58009883,MT4,スタンダード - JPY,03/06/2020,Y,16/06/2020,Japan,Kairos ver1.2,
50034076,56041856,MT4,スタンダード - JPY,12/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
50035573,35057568,MT4,スタンダード - JPY,01/03/2021,Y,,Japan,2021.3.1-,
50035645,58020330,MT4,スタンダード - JPY,16/06/2020,Y,20/06/2020,Japan,tes,
50037057,56006482,MT4,スタンダード - JPY,28/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50037096,56007181,MT4,スタンダード - USD,29/02/2020,Y,,Japan,Kairos ver1.2,
50037096,56007183,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50037096,56007341,MT4,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
50037477,56010512,MT4,スタンダード - JPY,04/03/2020,Y,19/03/2020,Japan,Kairos ver1.2,
50037536,56007196,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50037561,56009504,MT4,スタンダード - JPY,03/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50037907,56008728,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50037988,56059149,MT4,スタンダード - JPY,03/05/2020,Y,11/05/2020,Japan,Kairos ver1.2,
50039957,56049688,MT4,スタンダード - JPY,22/04/2020,Y,23/04/2020,Japan,Kairos ver1.2,
50039957,56063747,MT4,スタンダード - JPY,09/05/2020,Y,15/05/2020,Japan,Kairos ver1.2,
50040469,56006447,MT4,スタンダード - JPY,28/02/2020,Y,04/03/2020,Japan,Kairos ver1.2,
50040814,56025422,MT4,スタンダード - JPY,21/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50042582,56027000,MT4,スタンダード - JPY,23/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
50042684,56048363,MT4,スタンダード - JPY,20/04/2020,Y,22/04/2020,Japan,tes,
50043582,56013744,MT4,スタンダード - JPY,09/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
50043582,56013747,MT4,スタンダード - JPY,09/03/2020,Y,18/05/2020,Japan,Kairos ver1.2,
50044713,56030989,MT4,スタンダード - JPY,29/03/2020,Y,07/04/2020,Japan,Kairos ver1.2,
50044713,56048611,MT4,スタンダード - JPY,21/04/2020,Y,21/04/2020,Japan,Kairos ver1.2,
50044782,56044410,MT4,スタンダード - JPY,15/04/2020,Y,22/04/2020,Japan,tes,
50045204,56037670,MT4,スタンダード - JPY,07/04/2020,Y,07/04/2020,Japan,Kairos ver1.2,
50045204,58013734,MT4,スタンダード - JPY,08/06/2020,Y,09/06/2020,Japan,Kairos ver1.2,
50045725,35057688,MT4,スタンダード - JPY,01/03/2021,Y,09/03/2021,Japan,2021.3.1-,
50046361,56020957,MT4,スタンダード - JPY,16/03/2020,Y,,Japan,Kairos ver1.2,
50047102,56007683,MT4,スタンダード - JPY,29/02/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50047823,56067034,MT4,スタンダード - JPY,13/05/2020,Y,13/05/2020,Japan,Kairos ver1.2,
50047985,56017830,MT4,スタンダード - JPY,13/03/2020,Y,13/03/2020,Japan,Kairos ver1.2,
50048117,56062075,MT4,スタンダード - EUR,07/05/2020,Y,,Japan,Kairos ver1.2,
50048117,56062396,MT4,スタンダード - JPY,07/05/2020,Y,09/05/2020,Japan,Kairos ver1.2,
50048118,56050926,MT4,スタンダード - JPY,23/04/2020,Y,26/04/2020,Japan,tes,
50048374,56009383,MT4,スタンダード - JPY,03/03/2020,Y,04/03/2020,Japan,Kairos ver1.2,
50048553,56007016,MT4,スタンダード - JPY,29/02/2020,Y,10/03/2020,Japan,Kairos ver1.2,
50048553,56007020,MT4,スタンダード - JPY,29/02/2020,Y,16/05/2020,Japan,Kairos ver1.2,
50048553,58014386,MT4,スタンダード - JPY,08/06/2020,Y,16/06/2020,Japan,Kairos ver1.2,
50048839,56064299,MT4,スタンダード - JPY,09/05/2020,Y,11/05/2020,Japan,tes,
50048924,56007384,MT4,スタンダード - JPY,29/02/2020,Y,24/03/2020,Japan,Kairos ver1.2,
50048944,56006477,MT4,スタンダード - JPY,28/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50048944,56008133,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50049160,56015832,MT4,スタンダード - JPY,11/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50049627,56011259,MT4,スタンダード - JPY,05/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50049680,56035791,MT4,スタンダード - JPY,04/04/2020,Y,04/04/2020,Japan,Kairos ver1.2,
50049680,70038765,MT5,スタンダード - USD,03/04/2020,Y,,Japan,Kairos ver1.2,
50050219,56007197,MT4,スタンダード - JPY,29/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50050260,56006580,MT4,スタンダード - JPY,28/02/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50050380,56008249,MT4,スタンダード - JPY,01/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50050380,56057143,MT4,スタンダード - JPY,01/05/2020,Y,01/05/2020,Japan,Kairos ver1.2,
50050462,56064100,MT4,スタンダード - JPY,09/05/2020,Y,10/05/2020,Japan,Kairos ver1.2,https://jp.mg5.mail.yahoo.co.jp
50051016,56053248,MT4,マイクロ - JPY,26/04/2020,Y,10/05/2020,Japan,tes,https://jp.mg5.mail.yahoo.co.jp
50051016,56066386,MT4,スタンダード - JPY,12/05/2020,Y,12/05/2020,Japan,tes,
50051098,56037098,MT4,スタンダード - JPY,06/04/2020,Y,07/04/2020,Japan,Kairos ver1.2,
50051098,58029537,MT4,スタンダード - JPY,30/06/2020,Y,02/07/2020,Japan,Kairos ver1.2,
50051190,56007063,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50052978,56012347,MT4,スタンダード - JPY,06/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50052981,56022193,MT4,スタンダード - JPY,18/03/2020,Y,20/04/2020,Japan,Kairos ver1.2,
50052990,56008437,MT4,スタンダード - JPY,01/03/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50053775,56017085,MT4,スタンダード - JPY,12/03/2020,Y,26/03/2020,Japan,Kairos ver1.2,
50054121,56007228,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50054121,70025314,MT5,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
50054276,56007141,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50054515,56008757,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50054602,58007530,MT4,スタンダード - JPY,31/05/2020,Y,01/06/2020,Japan,tes,
50054703,56007189,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50054719,56024067,MT4,スタンダード - JPY,20/03/2020,Y,23/03/2020,Japan,tes,
50054719,56033065,MT4,スタンダード - JPY,01/04/2020,Y,,Japan,tes,
50054719,56064537,MT4,スタンダード - JPY,10/05/2020,Y,12/05/2020,Japan,Kairos ver1.2,
50054719,70033402,MT5,スタンダード - JPY,20/03/2020,Y,,Japan,tes,
50054776,56007344,MT4,スタンダード - JPY,29/02/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50054776,56017571,MT4,スタンダード - JPY,13/03/2020,Y,13/03/2020,Japan,Kairos ver1.2,
50054776,56022691,MT4,スタンダード - JPY,18/03/2020,Y,18/03/2020,Japan,tes,
50054864,56018086,MT4,スタンダード - JPY,13/03/2020,Y,22/03/2020,Japan,Kairos ver1.2,
50055526,56010658,MT4,スタンダード - JPY,04/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50055805,56036905,MT4,スタンダード - JPY,06/04/2020,Y,,Japan,Kairos ver1.2,
50055857,56007750,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50056545,56018660,MT4,スタンダード - JPY,14/03/2020,Y,,Japan,tes,
50056545,56032155,MT4,スタンダード - JPY,30/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
50056545,70030963,MT5,スタンダード - JPY,14/03/2020,Y,,Japan,tes,
50056635,56031116,MT4,スタンダード - JPY,29/03/2020,Y,02/04/2020,Japan,Kairos ver1.2,
50057144,56056786,MT4,スタンダード - JPY,30/04/2020,Y,03/05/2020,Japan,Kairos ver1.2,
50057819,58002063,MT4,スタンダード - JPY,24/05/2020,Y,25/05/2020,Japan,Kairos ver1.2,
50057823,56073837,MT4,スタンダード - JPY,20/05/2020,Y,21/05/2020,Japan,Kairos ver1.2,
50057832,56015088,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50057874,56007535,MT4,スタンダード - JPY,29/02/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50057921,56033238,MT4,スタンダード - JPY,01/04/2020,Y,02/04/2020,Japan,Kairos ver1.2,
50058213,56045468,MT4,スタンダード - JPY,17/04/2020,Y,,Japan,Kairos ver1.2,
50059212,56007319,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50059286,56019388,MT4,スタンダード - JPY,15/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50059760,56011976,MT4,スタンダード - JPY,06/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
50059883,56007644,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50059883,56016782,MT4,スタンダード - JPY,12/03/2020,Y,12/03/2020,Japan,Kairos ver1.2,
50060463,56009506,MT4,スタンダード - JPY,03/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
50060759,58004351,MT4,スタンダード - JPY,27/05/2020,Y,31/05/2020,Japan,Kairos ver1.2,
50060773,56009276,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50061153,56006507,MT4,スタンダード - JPY,28/02/2020,Y,28/02/2020,Japan,Kairos ver1.2,
50061164,56012365,MT4,スタンダード - JPY,06/03/2020,Y,08/03/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
50061164,70027502,MT5,スタンダード - JPY,06/03/2020,Y,,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
50061324,56018417,MT4,スタンダード - JPY,14/03/2020,Y,,Japan,Kairos ver1.2,
50061384,56029390,MT4,スタンダード - JPY,26/03/2020,Y,29/03/2020,Japan,tes,
50061455,56007192,MT4,スタンダード - JPY,29/02/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50061532,56026476,MT4,スタンダード - JPY,23/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50061622,56036437,MT4,スタンダード - JPY,05/04/2020,Y,05/04/2020,Japan,Kairos ver1.2,https://jp.mg5.mail.yahoo.co.jp
50061622,56043219,MT4,スタンダード - JPY,14/04/2020,Y,,Japan,Kairos ver1.2,
50062360,56006526,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50062382,56016595,MT4,スタンダード - JPY,11/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50062382,56018003,MT4,スタンダード - JPY,13/03/2020,Y,13/03/2020,Japan,tes,
50062382,56023981,MT4,スタンダード - JPY,19/03/2020,Y,24/03/2020,Japan,tes,
50063440,58016505,MT4,スタンダード - JPY,11/06/2020,Y,18/06/2020,Japan,Kairos ver1.2,
50063672,56029857,MT4,スタンダード - JPY,27/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
50063672,56033836,MT4,スタンダード - JPY,02/04/2020,Y,03/04/2020,Japan,Kairos ver1.2,
50064035,56069509,MT4,スタンダード - JPY,15/05/2020,Y,,Japan,Kairos ver1.2,
50064043,56009146,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50064148,56007039,MT4,スタンダード - USD,29/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50064148,56014878,MT4,スタンダード - JPY,10/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50064812,56043835,MT4,スタンダード - JPY,15/04/2020,Y,17/04/2020,Japan,Kairos ver1.2,
50065825,56006990,MT4,スタンダード - JPY,29/02/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50065825,56010605,MT4,スタンダード - JPY,04/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,https://search.yahoo.co.jp
50066228,56065933,MT4,スタンダード - JPY,11/05/2020,Y,04/06/2020,Japan,tes,
50066375,56007437,MT4,スタンダード - JPY,29/02/2020,Y,08/03/2020,Japan,Kairos ver1.2,
50066533,58036516,MT4,スタンダード - JPY,10/07/2020,Y,,Japan,Kairos ver1.2,
50066581,56020781,MT4,スタンダード - JPY,16/03/2020,Y,22/03/2020,Japan,Kairos ver1.2,
50066837,56013137,MT4,スタンダード - JPY,08/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50066837,70031773,MT5,スタンダード - JPY,16/03/2020,Y,,Japan,Kairos ver1.2,
50066897,56045509,MT4,スタンダード - JPY,17/04/2020,Y,,Japan,tes,
50067079,56006723,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50067079,56034988,MT4,スタンダード - JPY,03/04/2020,Y,06/04/2020,Japan,Kairos ver1.2,
50067079,56051952,MT4,スタンダード - JPY,24/04/2020,Y,27/04/2020,Japan,Kairos ver1.2,
50067079,70025070,MT5,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
50067079,70045788,MT5,スタンダード - JPY,24/04/2020,Y,,Japan,Kairos ver1.2,
50067219,56036887,MT4,スタンダード - JPY,06/04/2020,Y,09/04/2020,Japan,Kairos ver1.2,
50067301,56006894,MT4,スタンダード - JPY,28/02/2020,Y,07/03/2020,Japan,Kairos ver1.2,
50067301,56036571,MT4,スタンダード - JPY,05/04/2020,Y,12/04/2020,Japan,Kairos ver1.2,
50067368,56011429,MT4,スタンダード - JPY,05/03/2020,Y,25/03/2020,Japan,Kairos ver1.2,
50067368,56036059,MT4,スタンダード - JPY,05/04/2020,Y,07/04/2020,Japan,Kairos ver1.2,
50068138,56048115,MT4,スタンダード - JPY,20/04/2020,Y,20/04/2020,Japan,Kairos ver1.2,
50068587,56020780,MT4,スタンダード - JPY,16/03/2020,Y,19/03/2020,Japan,Kairos ver1.2,
50068587,56024979,MT4,スタンダード - JPY,21/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50068587,70031874,MT5,スタンダード - USD,16/03/2020,Y,,Japan,Kairos ver1.2,
50069053,56040363,MT4,スタンダード - JPY,10/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
50069053,56048008,MT4,スタンダード - JPY,20/04/2020,Y,,Japan,Kairos ver1.2,
50069100,56007422,MT4,スタンダード - JPY,29/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50069251,56010775,MT4,スタンダード - JPY,04/03/2020,Y,,Japan,Kairos ver1.2,
50069261,58001628,MT4,スタンダード - JPY,24/05/2020,Y,08/06/2020,Japan,Kairos ver1.2,
50069261,58005343,MT4,スタンダード - JPY,28/05/2020,Y,,Japan,Kairos ver1.2,
50069300,56011228,MT4,スタンダード - JPY,05/03/2020,Y,,Japan,Kairos ver1.2,
50069300,56011240,MT4,スタンダード - JPY,05/03/2020,Y,13/03/2020,Japan,Kairos ver1.2,
50069344,56029911,MT4,スタンダード - JPY,27/03/2020,Y,29/03/2020,Japan,Kairos ver1.2,
50069344,56034374,MT4,スタンダード - JPY,02/04/2020,Y,17/04/2020,Japan,Kairos ver1.2,
50069350,56021835,MT4,スタンダード - JPY,17/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
50069524,56018085,MT4,スタンダード - JPY,13/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
50069524,56044237,MT4,スタンダード - JPY,15/04/2020,Y,20/04/2020,Japan,Kairos ver1.2,
50069904,56013684,MT4,スタンダード - JPY,09/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50069933,56008139,MT4,スタンダード - JPY,01/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50069991,56010069,MT4,スタンダード - JPY,03/03/2020,Y,,Japan,Kairos ver1.2,
50069991,56010072,MT4,スタンダード - JPY,03/03/2020,Y,,Japan,Kairos ver1.2,
50070774,56007591,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50071581,56008307,MT4,スタンダード - JPY,01/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
50071581,56011869,MT4,スタンダード - JPY,06/03/2020,Y,,Japan,Kairos ver1.2,
50071620,56068866,MT4,スタンダード - JPY,15/05/2020,Y,16/08/2020,Japan,Kairos ver1.2,
50072112,56032105,MT4,スタンダード - JPY,30/03/2020,Y,01/04/2020,Japan,Kairos ver1.2,
50073803,56061140,MT4,スタンダード - JPY,06/05/2020,Y,11/05/2020,Japan,Kairos ver1.2,
50073811,56037515,MT4,スタンダード - JPY,07/04/2020,Y,,Japan,Kairos ver1.2,
50075122,56006470,MT4,スタンダード - JPY,28/02/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50075167,56040855,MT4,スタンダード - JPY,11/04/2020,Y,12/04/2020,Japan,tes,
50075585,56008952,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50075718,56012611,MT4,スタンダード - JPY,07/03/2020,Y,,Japan,Kairos ver1.2,
50075718,56012623,MT4,スタンダード - JPY,07/03/2020,Y,,Japan,Default Trader Campaign,
50075718,56012629,MT4,スタンダード - JPY,07/03/2020,Y,08/03/2020,Japan,Kairos ver1.2,
50075718,56014889,MT4,スタンダード - JPY,10/03/2020,Y,,Japan,Kairos ver1.2,
50077059,56007542,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50077062,56006935,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50077064,56007470,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50077366,56006471,MT4,スタンダード - JPY,28/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50077441,56009932,MT4,スタンダード - JPY,03/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50077441,58010388,MT4,スタンダード - JPY,03/06/2020,Y,,Japan,Kairos ver1.2,
50078106,56022782,MT4,スタンダード - JPY,18/03/2020,Y,20/03/2020,Japan,Kairos ver1.2,
50078122,56019719,MT4,スタンダード - JPY,15/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50078122,56028452,MT4,スタンダード - JPY,25/03/2020,Y,26/03/2020,Japan,Kairos ver1.2,
50078122,70031400,MT5,スタンダード - JPY,15/03/2020,Y,,Japan,Kairos ver1.2,
50078359,56060202,MT4,スタンダード - JPY,05/05/2020,Y,07/05/2020,Japan,Kairos ver1.2,
50078438,56006562,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50078438,56006575,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
50078438,56006579,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50078710,56061725,MT4,スタンダード - JPY,06/05/2020,Y,,Japan,Kairos ver1.2,
50078910,56008240,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50079875,56008294,MT4,スタンダード - JPY,01/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50079995,56022186,MT4,スタンダード - JPY,18/03/2020,Y,18/03/2020,Japan,Kairos ver1.2,
50080076,56011550,MT4,スタンダード - JPY,05/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
50081026,56046235,MT4,スタンダード - JPY,17/04/2020,Y,20/04/2020,Japan,Kairos ver1.2,
50081999,56036331,MT4,スタンダード - JPY,05/04/2020,Y,,Japan,Kairos ver1.2,
50082279,56008870,MT4,スタンダード - USD,02/03/2020,Y,,Japan,Kairos ver1.2,
50082279,56008872,MT4,スタンダード - JPY,02/03/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50082279,56030280,MT4,スタンダード - JPY,27/03/2020,Y,27/03/2020,Japan,Kairos ver1.2,
50082279,56030281,MT4,スタンダード - JPY,27/03/2020,Y,27/03/2020,Japan,Kairos ver1.2,
50082279,56032084,MT4,スタンダード - JPY,30/03/2020,Y,10/04/2020,Japan,Kairos ver1.2,
50082318,56043225,MT4,スタンダード - JPY,14/04/2020,Y,16/04/2020,Japan,Kairos ver1.2,
50082330,56006721,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
50082918,56007417,MT4,スタンダード - JPY,29/02/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50083341,56010870,MT4,スタンダード - JPY,04/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
50083341,56064748,MT4,スタンダード - JPY,10/05/2020,Y,11/05/2020,Japan,Kairos ver1.2,
50083341,56064758,MT4,スタンダード - JPY,10/05/2020,Y,11/05/2020,Japan,Kairos ver1.2,
50083507,56062162,MT4,スタンダード - JPY,07/05/2020,Y,08/05/2020,Japan,Kairos ver1.2,
50083815,56024198,MT4,スタンダード - JPY,20/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50083815,56032221,MT4,スタンダード - JPY,31/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
50083815,56058182,MT4,スタンダード - JPY,02/05/2020,Y,02/05/2020,Japan,Kairos ver1.2,
50083815,56058279,MT4,スタンダード - JPY,02/05/2020,Y,,Japan,Kairos ver1.2,
50083815,56058303,MT4,スタンダード - JPY,02/05/2020,Y,03/05/2020,Japan,Kairos ver1.2,
50083972,56010284,MT4,スタンダード - JPY,04/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
50084189,56023355,MT4,スタンダード - JPY,19/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50084930,56011117,MT4,スタンダード - JPY,05/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50085256,56012754,MT4,スタンダード - JPY,07/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
50085256,58012374,MT4,スタンダード - JPY,06/06/2020,Y,06/06/2020,Japan,tes,
50085781,56009394,MT4,スタンダード - JPY,03/03/2020,Y,03/03/2020,Japan,Kairos ver1.2,
50085781,56010773,MT4,スタンダード - JPY,04/03/2020,Y,,Japan,Kairos ver1.2,
50085781,56010777,MT4,スタンダード - JPY,04/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
50085781,70026734,MT5,スタンダード - JPY,04/03/2020,Y,,Japan,Kairos ver1.2,
50087117,56007064,MT4,スタンダード - JPY,29/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
50087117,56035499,MT4,スタンダード - JPY,04/04/2020,Y,05/04/2020,Japan,Kairos ver1.2,
50087201,56020597,MT4,スタンダード - JPY,16/03/2020,Y,24/03/2020,Japan,Kairos ver1.2,
50087583,56008163,MT4,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
50087583,70025316,MT5,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
50087583,70025320,MT5,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
50087783,56006452,MT4,スタンダード - JPY,28/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
50087889,56037574,MT4,スタンダード - JPY,07/04/2020,Y,08/04/2020,Japan,Kairos ver1.2,
50087978,56038891,MT4,スタンダード - JPY,08/04/2020,Y,,Japan,tes,
50087978,56038900,MT4,スタンダード - JPY,08/04/2020,Y,08/04/2020,Japan,tes,
50088339,56074249,MT4,スタンダード - JPY,21/05/2020,Y,23/05/2020,Japan,Kairos ver1.2,
50088697,56017578,MT4,スタンダード - JPY,13/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
50088697,56041931,MT4,スタンダード - JPY,13/04/2020,Y,14/05/2020,Japan,tes,
50088800,56023901,MT4,スタンダード - JPY,19/03/2020,Y,23/03/2020,Japan,Kairos ver1.2,
50088800,56033248,MT4,スタンダード - JPY,01/04/2020,Y,,Japan,Kairos ver1.2,
50088800,56033356,MT4,スタンダード - JPY,01/04/2020,Y,02/04/2020,Japan,Kairos ver1.2,
50088837,56007051,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
50088981,56007157,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
56000517,56051158,MT4,スタンダード - JPY,23/04/2020,Y,24/04/2020,Japan,Kairos ver1.2,
56001579,58018576,MT4,スタンダード - JPY,14/06/2020,Y,,Japan,tes,
56001579,58018791,MT4,スタンダード - JPY,14/06/2020,Y,,Japan,tes,
56001579,58019481,MT4,スタンダード - JPY,15/06/2020,Y,16/06/2020,Japan,tes,
56002144,56022371,MT4,スタンダード - JPY,18/03/2020,Y,23/03/2020,Japan,tes,
56002144,56047498,MT4,スタンダード - JPY,19/04/2020,Y,27/04/2020,Japan,tes,
56002478,56040581,MT4,スタンダード - JPY,10/04/2020,Y,10/04/2020,Japan,Kairos ver1.2,
56004393,58002519,MT4,スタンダード - JPY,25/05/2020,Y,06/06/2020,Japan,Kairos ver1.2,
56004857,56015366,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
56005025,56011518,MT4,スタンダード - JPY,05/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
56005207,56010521,MT4,スタンダード - JPY,04/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
56005428,58001391,MT4,スタンダード - JPY,23/05/2020,Y,26/05/2020,Japan,Kairos ver1.2,
